55, ムジナもんと仲間たち, 埼玉県, 13894
56, ひらにゃんこ, 大阪府, 216
57, 伊奈ローズちゃん/伊奈ローズくん, 埼玉県, 3001
58, 和み柴っこ, 京都府, 1076
59, ピカリャ～, 沖縄県, 5431
60, とび太くん, 滋賀県, 115
61, スミレン, 兵庫県, 411
62, のぶさま。, 岐阜県, 1958
63, ガネッタ／つきみん, 佐賀県, 1398
64, 藤堂とらまる, 三重県, 307
65, ふなやん, 京都府, 1394
66, はち丸/だなも/エビザベス, 愛知県, 16102
67, トコちゃん, 東京都, 433
68, やきっピ, 秋田県, 1516
69, モモマルくん, 福岡県, 108331
70, テレビ父さん, 北海道, 1283
71, 日立のモルちゃん, 茨城県, 5384
72, ナスキー, 長野県, 437
73, ぽんちゃん, 群馬県, 1277
74, あいさいさん, 愛知県, 679
75, ようかん右衛門／こい姫, 佐賀県, 1363
76, ネージュ, 新潟県, 12009
77, かさまるくん／かさまるちゃん, 岐阜県, 10152
78, えのん, 神奈川県, 1367
79, こけ丸, 神奈川県, 989
80, あわじい, 兵庫県, 311
81, きんたくん, 兵庫県, 1696
82, あぢかもくん, 滋賀県, 635
83, もち‐うさぎ, 新潟県, 4505
84, ぎせつ丸, 岐阜県, 101
85, たか丸くん, 青森県, 41968
86, あさ彦, 滋賀県, 668
87, さくらゆいちゃん, 静岡県, 799
88, イモゾー（本名：芋畑富蔵）, 茨城県, 479
89, レルヒさん, 新潟県, 107952
90, 虹松まもる, 佐賀県, 306
91, しょうぶパン鬼ー, 埼玉県, 53976
92, 開運かなえちゃん, 岩手県, 4213
93, 滝ノ道ゆずる, 大阪府, 114600
94, じーも, 福岡県, 34575
95, ニャモタン, 青森県, 6259
96, はながたベニちゃん, 山形県, 9752
97, チーバくん, 千葉県, 31132
98, むすび丸, 宮城県, 34559
99, うめりん, 埼玉県, 546
100, メガ佐藤, 大阪府, 439
101, まっくん, 長野県, 27760
102, うさぽん, 滋賀県, 531
103, しずくちゃん, 岩手県, 625
104, びわこぐま, 滋賀県, 5026
105, たき坊, 東京都, 21872
106, もくじぃ, 埼玉県, 262
107, えんむちゃん, 埼玉県, 5403
108, ゾウキリン, 埼玉県, 11318
109, よしみん, 埼玉県, 1104
110, わ鐵のわっしー, 群馬県, 1470
111, ミヤちゃん, 大分県, 25439
112, 蓮花ちゃん, 奈良県, 5925
113, ハッスル黄門, 茨城県, 6429
114, あさっぴー, 北海道, 12275
115, わたる, 兵庫県, 5460
116, ふくまるファミリー, 大阪府, 14092
117, いまばりゆるきゃら　バリィさん, 愛媛県, 547284
118, たら丸, 北海道, 717
119, たけちゃん／はなちゃん, 岐阜県, 572
121, はるちゃん, 愛知県, 626
122, ウォー太郎, 富山県, 7900
123, たかうじ君, 栃木県, 5597
124, シロモチくん, 三重県, 2606
125, おさよん, 兵庫県, 3952
126, エコトン, 福岡県, 12369
127, 茶ッピー, 京都府, 1747
128, ブットンくん, 大阪府, 755
129, はにぽん, 埼玉県, 3138
130, くろまろくん, 大阪府, 48
131, コバトン, 埼玉県, 68497
132, ニーラ, 山梨県, 2424
133, 京都府広報監まゆまろ, 京都府, 13005
134, こにゅうどうくん, 三重県, 12945
135, くねんワン・くねんニャン, 佐賀県, 733
136, ぐんまちゃん, 群馬県, 260512
137, テレ玉くん, 埼玉県, 885
138, うだつまる, 徳島県, 17801
139, かいくん, 愛知県, 1057
140, マジャッキー, 熊本県, 7065
141, うなりくん, 千葉県, 89467
142, タンク君, 群馬県, 986
143, スマイルくん, 兵庫県, 193
144, ベルちゃん／としちゃん, 大阪府, 343
145, するめ～, 北海道, 4208
146, こい吉, 東京都, 282
147, ヤマトン, 神奈川県, 14964
148, 高槻市マスコットキャラクター「はにたん」, 大阪府, 12474
149, かまたん, 千葉県, 4009
150, やらにゃん, 新潟県, 10321
151, ミョーコーさん, 新潟県, 216
152, カパル, 埼玉県, 33228
153, こんぶくん, 福井県, 2282
154, ぎんにゃん, 滋賀県, 4578
155, うどん脳, 香川県, 5264
156, ゆっぴ～, 京都府, 3021
157, ぽんぽこちゃん, 滋賀県, 6705
158, いしおさん, 茨城県, 1074
159, 戸越銀次郎／大崎一番太郎／祈り犬かなえ／しょうちゃん／他…, 東京都, 4675
160, Hip Hop びわっちくん, 滋賀県, 1277
161, ブリカツくん, 新潟県, 26542
162, 真田幸丸, 長野県, 1184
163, 上越忠義隊けんけんず（謙信くん／兼続くん／けんけん）, 新潟県, 651
164, モーリー, 青森県, 990
165, さらまんサンたろう, 岐阜県, 634
166, くもっくる, 東京都, 563
167, えび～にゃ, 神奈川県, 76832
168, しまねっこ, 島根県, 141723
170, フカニャン, 埼玉県, 1469
171, 龍夢（ドラム）, 千葉県, 3102
172, ムズムズ, 富山県, 11001
173, サケリン, 新潟県, 1262
174, とり奉行 骨付じゅうじゅう, 香川県, 47229
175, かわりみ千兵衛, 福岡県, 92612
176, ごずっちょ, 新潟県, 31085
177, 明智　かめまる, 京都府, 11635
178, もんちゃん, 石川県, 473
179, カムロちゃん, 千葉県, 23140
180, ぼっくりん, 兵庫県, 33036
181, い～わくん, 愛知県, 11654
182, ヒットくん, 熊本県, 1242
183, はちかづきちゃん, 大阪府, 1247
184, コアックマ / アックマ, 北海道, 72087
185, アオキノコ, 長野県, 781
186, ムーちゃん, 東京都, 4917
187, きみぴょん, 千葉県, 38672
188, 唐ワンくん, 佐賀県, 8847
189, こむぎっち, 埼玉県, 4230
190, 石井町イメージキャラクター「ふじっこちゃん」, 徳島県, 34755
191, サイコミ君, 埼玉県, 335
192, えちゴン, 新潟県, 1961
193, トマピー, 埼玉県, 2143
194, ヌゥ（つなが竜ヌゥ）, 埼玉県, 14655
195, 枚方市産業振興キャラクター　ひこぼしくん, 大阪府, 317
196, さっちゃん　（幸手市のマスコット）, 埼玉県, 16219
197, たんぽ小町ちゃん, 秋田県, 196
198, さかサイ君, 千葉県, 16008
199, まーちゃ, 愛知県, 2173
200, きゅぽらん, 埼玉県, 181
201, カブッキー, 石川県, 34010
202, くしたん, 大阪府, 1578
203, たっけー☆☆, 東京都, 4948
204, フラべぇ, 埼玉県, 345
205, こぜにちゃん, 埼玉県, 130
206, 宮坊　　／　チャミー, 三重県, 2459
207, パイプル君, 埼玉県, 51062
208, アッピー, 埼玉県, 11490
209, ひょこたん, 香川県, 1216
210, ホシーワン, 千葉県, 5853
211, 湧水の妖精るるめちゃん, 東京都, 372
212, ゆめ はまちゃん, 三重県, 2149
213, せとちゃん, 愛知県, 32807
214, フルーツ王国の仲間たち, 和歌山県, 996
215, ケキョきち, 岩手県, 7494
216, ひめっ子, 岡山県, 289
217, ほろんちゃん, 北海道, 793
218, バルーンくん, 北海道, 392
219, マッキー, 大阪府, 810
220, かぐやパンダ, 広島県, 8509
221, キューちゃん, 愛知県, 4609
222, とまチョップ, 北海道, 103936
223, のっティ, 石川県, 6490
224, ひかりちゃん☆, 宮城県, 897
225, 武田菱丸, 山梨県, 1003
226, はね丸／パネコ, 福岡県, 25235
227, みしまるくん／みしまるこちゃん, 静岡県, 9331
228, モックル, 大阪府, 514
229, いいちゃん, 長野県, 367
230, あゆコロちゃん, 神奈川県, 122161
231, ダイトン, 大阪府, 1493
232, とちまるくん, 栃木県, 8715
233, 稲城なしのすけ, 東京都, 11703
234, ニャオざね, 埼玉県, 6931
235, キャプテン海道くん, 熊本県, 15586
236, 吉宗くん, 和歌山県, 1546
237, ムッシュ・ムチュランⅠ世／マダム・ムチュリー, 青森県, 20904
238, にゃんばろう, 大阪府, 1288
239, エルファ, 千葉県, 1364
240, 与一くん, 栃木県, 106615
241, てるみん／ふ～みん, 長野県, 3103
242, キビタン, 福島県, 25803
243, オコジロウ, 新潟県, 1653
244, かわべえ, 埼玉県, 720
245, くらすけくん, 鳥取県, 5662
246, ミウル, 神奈川県, 7846
247, とりもっちゃん, 山梨県, 7108
248, 出世大名家康くん, 静岡県, 137099
249, だるだる, 和歌山県, 3050
250, ハッピーくん, 東京都, 52
251, ハニワこうてい, 大阪府, 2054
252, コジュリンくん, 千葉県, 700
254, おりんちゃん, 京都府, 2011
255, キラリ姫, 福岡県, 17977
257, 紅天猫　紅丸くん, 長崎県, 982
258, かねたん’Ｓ　『愛と義の四人衆』, 山形県, 5754
259, のぶしくん／いよびじんちゃん, 愛媛県, 1584
260, オモテナシ３兄弟（フカインダー／イヤスンダー／ヌクインダー）, 秋田県, 5411
261, ちっちゃいおっさん, 兵庫県, 73513
262, 桜タマ吉, 新潟県, 46384
263, 柴崎さき, 東京都, 5818
264, にゃんたろう, 石川県, 7816
265, すいちゃん, 大阪府, 3843
266, コットベリー, 栃木県, 982
267, デカボー, 兵庫県, 1726
268, ハーモニー君, 東京都, 160
269, はぎまろ, 茨城県, 3253
270, ゴーちゃん, 三重県, 1069
271, アスパラくん, 新潟県, 3347
272, ミヤリー, 栃木県, 41760
273, だんＱくん, 長野県, 1178
274, キョロやまくん, 広島県, 235
275, おいでちゃん, 群馬県, 2207
276, ぴいちゃん, 東京都, 800
277, ふじみん, 埼玉県, 9351
278, せい坊, 愛媛県, 11906
279, ふっくん／ぴーちゃん, 栃木県, 1603
280, ゆっつらくん, 佐賀県, 2577
281, マチカネくん, 大阪府, 3961
282, わん丸君, 愛知県, 2467
283, あいづじげん, 福島県, 5898
284, ねり丸, 東京都, 9626
286, オケちゃん, 埼玉県, 1568
287, ゴーちゃん／カッキー／星博士, 奈良県, 884
288, ころとん, 群馬県, 18658
289, パンパンダ, 東京都, 47
290, ふなっしー, 千葉県, 717
291, KAZUMOちゃん, 北海道, 2742
292, ばっしょん, 石川県, 313
293, チキなん番長, 宮崎県, 1371
294, なみすけ, 東京都, 2569
296, 吉田のうどんぶりちゃん, 山梨県, 501
297, ブラック番長, 新潟県, 2663
298, 桃色ウサヒ, 山形県, 2834
299, りー（Ree）ちゃん, 東京都, 1541
300, キューちゃん, 新潟県, 522
301, とおやま丸, 長野県, 2629
302, 知床らうす鮮隊ラウフィッシャー, 北海道, 166
303, カブちゃん, 愛媛県, 6230
304, ちょるる, 山口県, 462970
305, おたる運がっぱ, 北海道, 4502
306, あやめ, 茨城県, 76587
307, ねぶたん, 青森県, 872
308, なんかん　トッパ丸, 熊本県, 6369
309, 睦沢町マスコットキャラクター『うめ丸くん』, 千葉県, 375
310, いくべぇ, 青森県, 5076
311, パムパムくん, 青森県, 48
312, ハネトン, 青森県, 186
313, おの社協戦士　ウイングレッド, 兵庫県, 1667
314, ピュルルン, 群馬県, 722
315, ぼくでん, 茨城県, 2447
316, 宮前兄妹, 神奈川県, 1429
317, みよたん, 長野県, 3404
318, ほたてん, 青森県, 47
319, アサヒナサブロー, 宮城県, 517
320, あぷたん, 青森県, 285
321, やっぷー, 兵庫県, 2760
322, 桐生市マスコットキャラクター「キノピー」, 群馬県, 18217
323, たかもん, 大分県, 4060
324, ふっつん, 千葉県, 3735
325, おつるちゃん, 宮崎県, 3532
326, はーとん, 埼玉県, 464
327, おだいちゃん, 愛知県, 731
328, もーにくん/もーにちゃん, 愛媛県, 5347
329, 一宮いっちゃん, 千葉県, 3475
330, カッピー/志木あらちゃん, 埼玉県, 544
331, ポチ武者こじゅーろう, 宮城県, 3877
333, チャリ太, 神奈川県, 395
334, うにまる, 北海道, 670
335, 聖徳明太子, 福岡県, 1115
337, 台東くん, 東京都, 2459
338, 市川三郷レンジャー　にんにん／どんどん／ぽんぽん, 山梨県, 4190
339, からあげ侍　から兵衛, 大分県, 362
340, Jooob営業部長　じょ---ぶる, 岐阜県, 75
341, 活性戦士　ぴょこたん, 岐阜県, 83381
342, あおりん, 愛媛県, 5880
343, くまのミミー, 千葉県, 480
344, つゆヤキソバン, 青森県, 431
345, うとん行長しゃん, 熊本県, 24827
346, たかたのゆめちゃん, 岩手県, 27656
347, 開運☆おやまくま, 栃木県, 12726
348, おうみん, 滋賀県, 1508
349, ひだっち, 岐阜県, 331
351, おむらんちゃん, 長崎県, 11702
352, ふにゃもらけ, 東京都, 14351
353, バーニック・ナガイ, 山形県, 590
354, 大船観音「のんちゃん」, 神奈川県, 165
355, どらニャ, 愛知県, 321
356, さくラ, 東京都, 11822
357, 湯巡権三, 福井県, 1027
358, ぴーの, 東京都, 128
359, ＧＯ太くん, 北海道, 2131
360, あすたむ, 徳島県, 608
361, ゼウシ, 千葉県, 255
362, ネギーマン, 京都府, 4454
363, 板莉アンジェラ, 栃木県, 170
364, しん坊くん, 三重県, 330
365, えべっちゃん, 兵庫県, 322
366, ぐらんでぃ （鹿追町非公認！）, 北海道, 1545
367, いっちー, 岡山県, 49
368, いが☆グリオ, 三重県, 855
369, はいくちゃん, 三重県, 185
370, ももりん, 福島県, 1903
371, お猿のくぅ, 岐阜県, 937
372, ポンタ, 愛知県, 232
373, とっとちゃん, 佐賀県, 2390
374, ディオンちゃん, 大阪府, 75
375, ぽ～ろ, 兵庫県, 232
376, おしまちゃん, 静岡県, 678
377, みまちゃん／むさっち, 岡山県, 2298
378, サクラエンジェル, 鹿児島県, 599
379, のんちゃん, 岩手県, 419
380, 和倉温泉わくたまくん, 石川県, 7815
381, おきよめっち, 長野県, 719
382, みくちゃん, 奈良県, 65866
383, キララちゃん, 京都府, 1228
384, 北海道観光PRキャラクター　キュンちゃん, 北海道, 12558
385, ひこちゃん／ゆずちゃん, 福岡県, 16249
387, こうやくん, 和歌山県, 5056
389, としまくん, 東京都, 579
390, えぼし麻呂, 神奈川県, 4877
391, がんばくん　/　らんばちゃん, 長崎県, 2888
392, さばトラななちゃん, 福井県, 1945
393, ジャンボ～ル三世, 富山県, 7021
394, さくらっきー, 宮城県, 2996
395, とべっち, 愛媛県, 1289
396, 松浦松之介, 長崎県, 2203
397, ひなちゃん, 埼玉県, 1295
398, なかのんちゃん, 北海道, 1195
399, なすびん, 大阪府, 833
400, 大野ジョー, 福岡県, 3383
401, トライくん, 大阪府, 67
402, ザリガニータ, 新潟県, 875
403, ミックン, 長崎県, 8145
404, こめったくん, 愛知県, 3812
405, みやたん, 兵庫県, 31770
406, 多久翁さん, 佐賀県, 6293
407, 星のあまん, 大阪府, 1570
408, まなりくん, 大阪府, 621
409, おりひめちゃん, 大阪府, 421
410, たがたん, 福岡県, 9894
411, うながっぱ, 岐阜県, 4812
412, わんこきょうだい, 岩手県, 2101
413, つなっぺ, 新潟県, 1642
414, トコろん, 埼玉県, 32127
415, 乙姫ちゃん, 埼玉県, 476
416, みっけ, 大阪府, 13552
417, おづみん, 大阪府, 5488
418, 赤ふん坊や, 福井県, 277
419, としま　ななまる, 東京都, 888
420, おらいも君, 北海道, 1037
421, 時のわらし, 兵庫県, 981
422, きりこちゃん, 広島県, 1984
423, 向嶋言問姐さん, 東京都, 1405
424, せとこま（せとくん）/せとこま（こまちゃん）, 愛知県, 263
425, い～にゃん, 島根県, 1441
426, ぼっちくん, 千葉県, 1370
427, すべっ太クン, 新潟県, 339
428, 一休さん, 京都府, 70
429, なんなんちゃん/ツツ人, 愛媛県, 2407
430, ビズベア（３兄弟）, 宮崎県, 1335
431, ビバッチェくん, 滋賀県, 18333
433, ちゃちゃも, 三重県, 3129
434, のとドン, 石川県, 658
435, ナマポン, 青森県, 249
436, 印太郎, 東京都, 384
438, 妖怪いしみがきw, 東京都, 4149
439, ハロぽん, 新潟県, 2250
440, いなぼう, 兵庫県, 2021
441, こっぽりー, 福岡県, 20217
442, ざまりん, 神奈川県, 27177
443, くりっかー＆くりっぴー, 埼玉県, 413
444, くるる, 福岡県, 11595
445, ちんえもんくん, 長野県, 2607
446, みやざき犬, 宮崎県, 56146
447, モッピー, 大阪府, 645
448, きほくん, 愛媛県, 1838
449, 札幌大通公園きびっち, 北海道, 950
450, 十和田　ごんぼう, 青森県, 451
451, 米の娘ちゃん, 山形県, 164
452, きじの助, 愛媛県, 613
453, トリピー, 鳥取県, 1172
454, ていたん, 福岡県, 10830
455, 十和田ねぎん, 青森県, 621
457, ゆきたん（本名：さニャだ幸村）, 長野県, 1683
458, 笠間のいな吉, 茨城県, 3449
459, えこまいくまー, 静岡県, 148
460, モセキくん／コモセキくん, 山口県, 588
461, カッパサラマンダー, 大阪府, 2704
462, あべのん, 大阪府, 1432
463, 十和田　にんにん, 青森県, 3036
464, らとちゃん, 島根県, 10310
465, すいたん, 大阪府, 3950
466, ガブリくん, 宮城県, 2490
467, ありたん, 佐賀県, 1643
468, うだつくん, 岐阜県, 225
469, 神じい／なっちゃん, 埼玉県, 2125
470, はばタン, 兵庫県, 3723
471, 十和田ねばっち, 青森県, 427
472, うきぴー, 福岡県, 443
473, もうかりやっこ, 埼玉県, 525
474, かたみくん, 岡山県, 313
475, ぶぅ, 岐阜県, 434
476, イート／イ～ナ, 宮城県, 2056
477, 湯けむり怪獣 ミササラドン, 鳥取県, 1962
478, おつたろう, 山梨県, 50
479, 東大阪市立日新高校「ひにアラタ」ちゃん, 大阪府, 1467
480, くろしおくん, 高知県, 2934
481, みどりちゃん, 群馬県, 2133
482, おぶちゃん, 愛知県, 1447
483, むきぱんだ, 鳥取県, 6864
484, ちかまる君, 長崎県, 13286
485, ゆらの助, 和歌山県, 2662
486, いぶし瓦の銀さん, 兵庫県, 247
487, チェリン, 山形県, 9493
488, うずめちゃん, 宮崎県, 1094
489, くらっしー, 埼玉県, 524
490, つっちー／のこりん, 岐阜県, 890
491, いなりん, 愛知県, 6288
492, ミンチュー（備後府中焼きマスコットキャラクター）, 広島県, 1997
493, ぴっかりちゃん, 長野県, 2366
494, なし坊　/　かおり, 千葉県, 2011
495, きさポン, 千葉県, 1105
496, 勝っタネ！くん, 千葉県, 987
497, ふわっぴー, 埼玉県, 2210
498, きょうかい君／あいちゃん, 愛知県, 3523
499, 小梅ちゃん, 福岡県, 1522
500, 六モンキー家族　エッサ／ホイサ／サッサ, 長野県, 933
501, とがっきー, 長野県, 165
502, がくとくん, 福島県, 9710
503, てるーん/ふーら, 東京都, 615
504, たがゆいちゃん, 滋賀県, 139
505, 浅井三姉妹・茶々姫, 滋賀県, 1066
506, 浅井三姉妹・初姫, 滋賀県, 231
507, 浅井三姉妹・江姫, 滋賀県, 164
508, 京丹波　味夢, 京都府, 3724
509, よいとちゃん, 滋賀県, 92
510, オクトパス君, 宮城県, 3510
511, こめつぐ君, 新潟県, 924
512, もじゃろー, 群馬県, 1502
513, 朝倉ゆめまるくん, 福井県, 87
514, きんとくん, 岡山県, 2762
515, トーバ／トパティ, 三重県, 3132
516, 信州力, 長野県, 1122
518, ハニーちゃん, 大阪府, 1833
520, しらっぴー, 愛知県, 742
521, 関うーたん／孔明わん, 兵庫県, 1289
523, たけのこまん, 和歌山県, 518
524, オリーブしまちゃん, 香川県, 1294
525, いでたん, 京都府, 1148
526, あらエッサくん, 島根県, 184
527, いそべぇ, 神奈川県, 2272
528, おぶせくりちゃん／おぶせまろんちゃん, 長野県, 1558
529, まるいの, 兵庫県, 2460
530, 源氏パパル／姫ママル／ホタルン, 滋賀県, 246
531, カーナくん, 宮城県, 569
532, ピコロ, 北海道, 71
533, うぉーたん, 滋賀県, 277
534, キャッフィー, 滋賀県, 220
535, あさぴー, 愛知県, 346
536, アルクマ（長野県観光ＰＲキャラクター）, 長野県, 66592
537, ロジーちゃん, 神奈川県, 273
538, くりみん, 福岡県, 1230
539, ひろめちゃん, 兵庫県, 143
540, たかまるクン, 福島県, 271
541, こんきち, 愛知県, 1174
542, 牛ゴロウ, 佐賀県, 415
543, 穴トラ, 香川県, 2626
544, 成田空港マスコット　クウタン, 千葉県, 2402
545, ふでりん, 広島県, 3408
546, とうひょうくん, 群馬県, 477
547, えい坊くん, 福井県, 1629
548, 小太郎, 新潟県, 238
549, ナイチュウ, 栃木県, 2620
550, にちなんぢゃ様, 宮崎県, 1547
551, メロン熊, 北海道, 2217
552, といくん／みさきちゃん, 宮崎県, 21816
553, オリオンちゃん, 福島県, 280
554, しろまるひめ, 兵庫県, 7432
555, ゆりぼう, 愛媛県, 7159
556, モルン♪, 静岡県, 101
557, いとゴン, 福岡県, 11016
558, ヤーヤくん, 青森県, 78
559, ふれきんちゃん, 熊本県, 12025
561, うさからくん, 大分県, 1063
562, かしなりくん／スイーツ姫, 広島県, 8219
563, ボンきち, 京都府, 1725
564, おおまぴょん, 長野県, 7418
565, 気仙沼市観光キャラクター「海の子 ホヤぼーや」, 宮城県, 65134
566, 源じいさん, 福岡県, 431
567, 道風くん, 愛知県, 1369
569, げんすけ, 長野県, 2695
570, まぁりん, 石川県, 72
571, 飛梅丸, 福岡県, 570
572, ゆうちゃん, 佐賀県, 1051
574, 湯田 ゆう太 ／ ゆう子, 山口県, 3095
575, キヌちゃん／カワちゃん, 栃木県, 468
576, じ～の, 青森県, 613
577, O級くん, 愛媛県, 1627
578, たわわちゃん, 京都府, 663
579, ミカンまる, 愛媛県, 6556
580, コッコロ, 熊本県, 1786
581, 八重たん, 福島県, 1243
582, さかっち, 埼玉県, 3712
583, ぽぉ, 長野県, 2539
585, おたっきー, 千葉県, 2161
586, うーたん, 岐阜県, 241
587, つばきねこ, 長崎県, 4071
588, かさべこくん, 長崎県, 443
589, ミラたん, 富山県, 6335
590, 緑の妖精　グーリーちゃん, 和歌山県, 968
591, シャキたまくん, 埼玉県, 131
594, 堺市ごみ減量マスコットキャラクター　「ムーやん」, 大阪府, 2658
595, しっぺい, 静岡県, 6296
596, 石田川　炭夫, 福岡県, 2032
597, きいちゃん, 和歌山県, 3786
598, ただお課長, 大阪府, 6791
599, トロベー, 静岡県, 193
600, しらたマン／しらたまちゃん, 宮崎県, 2370
601, コダイくん／ロマンちゃん, 大阪府, 4922
602, トッキーノ, 鳥取県, 724
603, しじみの大ちゃん／花ちゃん, 福岡県, 599
604, かっぽん（定山渓温泉ＰＲ隊長）, 北海道, 9027
605, ハーベストの丘　みのりちゃん, 大阪府, 484
606, さとまる, 新潟県, 539
607, キーコ, 北海道, 2226
608, すこやん, 大阪府, 167
609, ひょう助, 宮崎県, 458
610, 三条と～り, 京都府, 1587
611, しまぼう, 愛媛県, 4684
612, 宮崎市観光イメージキャラクターミッシちゃん, 宮崎県, 2678
613, しょうちゃん, 兵庫県, 911
614, とっぴー, 大阪府, 2306
616, りんりんちゃん, 東京都, 854
617, ころう君, 熊本県, 2368
618, はぁすちゃん, 山口県, 3106
619, そうへぃちゃん, 和歌山県, 681
620, 山崎ししのすけ, 新潟県, 562
621, 藤花ちゃん, 愛知県, 3578
622, わかぱん, 和歌山県, 3854
623, sakidoriちゃん, 大阪府, 44
624, モノタロウ侍, 兵庫県, 274
625, バンダイくん, 福島県, 612
626, 柿丸くん, 長野県, 1362
627, テンピー, 島根県, 1671
628, たか鍋大使くん, 宮崎県, 8917
629, ないりっくん, 秋田県, 15070
630, 郷士くん, 奈良県, 1039
631, ほっピーゆっピー, 岡山県, 510
632, 雲仙温泉ウンゼリーヌ, 長崎県, 130
633, しいなちゃん, 長野県, 3047
634, 糸魚川ジオパーク・マスコットキャラクター　ジオまる, 新潟県, 195
635, 糸魚川ジオパーク・マスコットキャラクター　ぬーな, 新潟県, 161
636, ガウラ, 千葉県, 1988
637, はなみちゃん, 宮城県, 2523
638, めい姫, 三重県, 855
639, ゆきとのくん, 茨城県, 68
640, なんじぃ, 沖縄県, 8046
641, ゆうさいくん, 京都府, 913
642, エコちゃん, 京都府, 1080
643, すだちくん, 徳島県, 2032
644, ローラ, 広島県, 3442
645, むさし 嵐丸, 埼玉県, 1125
646, ゆり姉さん, 北海道, 258
648, 打出の こづちちゃん, 広島県, 710
649, 神農さま, 大阪府, 6451
650, やぶきじくん, 福島県, 994
651, さんぞくっく, 長野県, 79
652, フルーツ忍者ハルナ　梨之助, 群馬県, 1750
655, ひたまる, 茨城県, 1253
656, えんちゃん, 東京都, 344
657, ライトくん、ビットちゃん, 長崎県, 52
658, やぶさめくん, 福島県, 503
659, 人麻呂くん／よさみ姫, 島根県, 670
661, こうめちゃん, 群馬県, 1392
662, モーリー, 広島県, 1250
663, みみちゃん, 大阪府, 395
664, ぐりぶー／さくら, 鹿児島県, 2375
665, ウッチー, 石川県, 2122
666, きやまん, 佐賀県, 463
667, お玉ちゃん, 京都府, 435
668, やまっち, 長野県, 117
669, りんりん, 北海道, 815
670, ケンケン/ムーン, 鹿児島県, 84
671, 美龍, 長崎県, 1309
672, あか牛くん, 熊本県, 1632
673, ひーぽーちゃん, 京都府, 760
675, りんどんばんどん, 長野県, 90
676, やめ茶丸, 福岡県, 859
677, せやまる, 神奈川県, 1559
678, チャタロウ, 福岡県, 229
679, ハッピーこまちゃん, 埼玉県, 664
680, 古都美ちゃん, 京都府, 120
681, スインビット, 兵庫県, 655
682, 尾曲がりのんちゃん, 長崎県, 2558
683, 森の妖精　モリオン, 神奈川県, 3569
684, 丹沢はだの三兄弟, 神奈川県, 2611
685, てんてんてんのてんちゃん, 青森県, 1096
686, 山代温泉　すぱクロくん, 石川県, 156
687, しらかばちゃん, 長野県, 225
688, プチボザウルス, 福岡県, 901
689, てつぞー, 広島県, 650
690, ブンカッキー, 広島県, 909
691, マミュー, 京都府, 41
692, えのたん, 長野県, 199
693, あゆみ（歩味）ちゃん, 宮崎県, 1140
694, トマ☆P, 北海道, 401
695, よどりちゃん, 奈良県, 828
696, きちゅうくん, 和歌山県, 296
697, 日光仮面, 栃木県, 574
699, 源気くん, 長野県, 621
700, くえ太郎, 和歌山県, 1866
701, サカエル＆みそさかい, 大阪府, 812
702, だるまちゃん, 福岡県, 191
703, みずりん, 岡山県, 844
704, さんきゅうさん, 神奈川県, 326
705, 駒松くん, 青森県, 43
706, 駒桜ちゃん, 青森県, 48
707, スマルン, 大分県, 294
708, つのぴょん, 宮崎県, 278
